********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
F1:  89.46 %	Prec:  89.55 %	Rec:  89.37 %	POS:  95.46 %	EX:  16.95 %	Unparsed:      2	Sent:    716	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
F1:  86.96 %	Prec:  86.95 %	Rec:  86.98 %	POS:  92.21 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
F1:  86.19 %	Prec:  86.33 %	Rec:  86.04 %	POS:  92.03 %	EX:  13.97 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
F1:  85.71 %	Prec:  85.96 %	Rec:  85.47 %	POS:  92.03 %	EX:  13.13 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run3
F1:  85.62 %	Prec:  85.75 %	Rec:  85.48 %	POS:  92.03 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run1
F1:  85.42 %	Prec:  85.38 %	Rec:  85.46 %	POS:  92.03 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  83.53 %	Prec:  84.10 %	Rec:  82.98 %	POS:  92.03 %	EX:  10.89 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run2
********* Evaluating HUNGARIAN
*** evaluating gold files (full)
	==> sorted
F1:  92.60 %	Prec:  92.20 %	Rec:  93.00 %	POS:  99.04 %	EX:  40.73 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  87.64 %	Prec:  86.72 %	Rec:  88.59 %	POS: 100.00 %	EX:  21.11 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  81.44 %	Prec:  80.44 %	Rec:  82.46 %	POS:  93.68 %	EX:  13.18 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  91.85 %	Prec:  91.50 %	Rec:  92.20 %	POS:  97.89 %	EX:  37.46 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  91.72 %	Prec:  91.32 %	Rec:  92.12 %	POS:  97.46 %	EX:  39.05 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  90.76 %	Prec:  90.48 %	Rec:  91.05 %	POS:  96.36 %	EX:  35.68 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run2
F1:  87.51 %	Prec:  87.79 %	Rec:  87.23 %	POS:  80.89 %	EX:  24.28 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  86.62 %	Prec:  86.95 %	Rec:  86.28 %	POS:  80.89 %	EX:  21.21 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  86.59 %	Prec:  86.92 %	Rec:  86.27 %	POS:  80.89 %	EX:  23.59 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  85.22 %	Prec:  84.33 %	Rec:  86.13 %	POS:  80.89 %	EX:  18.14 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  82.48 %	Prec:  82.55 %	Rec:  82.40 %	POS:  80.89 %	EX:  19.82 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run2
F1:  81.62 %	Prec:  80.74 %	Rec:  82.51 %	POS:  78.68 %	EX:  12.49 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating gold files (5k)
	==> sorted
F1:  91.87 %	Prec:  91.48 %	Rec:  92.27 %	POS:  99.04 %	EX:  36.67 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  86.74 %	Prec:  85.92 %	Rec:  87.58 %	POS: 100.00 %	EX:  20.12 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  79.34 %	Prec:  78.37 %	Rec:  80.33 %	POS:  92.39 %	EX:  11.99 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  90.53 %	Prec:  90.04 %	Rec:  91.02 %	POS:  97.69 %	EX:  30.62 %	Unparsed:      0	Sent:   1009	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  83.82 %	Prec:  83.00 %	Rec:  84.65 %	POS:  80.89 %	EX:  16.35 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  79.35 %	Prec:  78.41 %	Rec:  80.32 %	POS:  77.40 %	EX:  10.80 %	Unparsed:      0	Sent:   1009	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating KOREAN
*** evaluating gold files (full)
	==> sorted
F1:  86.50 %	Prec:  86.62 %	Rec:  86.37 %	POS:  29.94 %	EX:  34.63 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  82.95 %	Prec:  83.21 %	Rec:  82.70 %	POS:  96.49 %	EX:  29.86 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  73.28 %	Prec:  72.55 %	Rec:  74.02 %	POS:  71.63 %	EX:  15.87 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  84.27 %	Prec:  84.32 %	Rec:  84.22 %	POS:  28.37 %	EX:  29.47 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  83.81 %	Prec:  83.63 %	Rec:  83.98 %	POS:  28.35 %	EX:  30.83 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  79.50 %	Prec:  80.78 %	Rec:  78.25 %	POS:  59.18 %	EX:  18.80 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  79.35 %	Prec:  80.62 %	Rec:  78.12 %	POS:  59.18 %	EX:  18.01 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  79.19 %	Prec:  80.50 %	Rec:  77.92 %	POS:  59.18 %	EX:  14.25 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  78.56 %	Prec:  78.71 %	Rec:  78.40 %	POS:  58.84 %	EX:  22.30 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  71.42 %	Prec:  70.85 %	Rec:  72.01 %	POS:  52.01 %	EX:  14.39 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
F1:  61.57 %	Prec:  63.14 %	Rec:  60.08 %	POS:  59.18 %	EX:   9.09 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
F1:  80.10 %	Prec:  81.29 %	Rec:  78.94 %	POS:  28.34 %	EX:  26.15 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  72.85 %	Prec:  73.72 %	Rec:  71.99 %	POS:  84.78 %	EX:  20.16 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  60.40 %	Prec:  59.98 %	Rec:  60.82 %	POS:  55.33 %	EX:   7.52 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  78.47 %	Prec:  79.52 %	Rec:  77.45 %	POS:  26.41 %	EX:  23.26 %	Unparsed:      0	Sent:   2287	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  67.97 %	Prec:  68.86 %	Rec:  67.11 %	POS:  54.55 %	EX:  13.16 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  58.49 %	Prec:  58.11 %	Rec:  58.86 %	POS:  43.30 %	EX:   6.78 %	Unparsed:      0	Sent:   2287	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating POLISH
*** evaluating gold files (full)
	==> sorted
F1:  88.57 %	Prec:  84.83 %	Rec:  92.65 %	POS:  99.51 %	EX:   2.92 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1+bracket.noeveal
F1:  88.57 %	Prec:  84.83 %	Rec:  92.65 %	POS:  99.51 %	EX:   2.92 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  88.13 %	Prec:  84.46 %	Rec:  92.13 %	POS: 100.00 %	EX:   2.68 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  79.51 %	Prec:  76.08 %	Rec:  83.26 %	POS:  88.30 %	EX:   1.70 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  91.60 %	Prec:  89.88 %	Rec:  93.37 %	POS:  95.56 %	EX:   0.00 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  90.90 %	Prec:  89.10 %	Rec:  92.78 %	POS:  95.56 %	EX:   0.00 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  90.60 %	Prec:  88.94 %	Rec:  92.32 %	POS:  95.56 %	EX:   0.00 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  90.50 %	Prec:  90.40 %	Rec:  90.59 %	POS:  96.07 %	EX:  31.51 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  90.01 %	Prec:  88.28 %	Rec:  91.82 %	POS:  95.56 %	EX:   0.00 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run2
F1:  89.19 %	Prec:  88.91 %	Rec:  89.47 %	POS:  93.88 %	EX:  31.27 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run2
F1:  87.55 %	Prec:  83.87 %	Rec:  91.57 %	POS:  98.27 %	EX:   2.55 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  86.75 %	Prec:  83.10 %	Rec:  90.74 %	POS:  95.56 %	EX:   2.43 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  79.23 %	Prec:  75.78 %	Rec:  83.00 %	POS:  86.34 %	EX:   1.82 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating gold files (5k)
	==> sorted
F1:  88.18 %	Prec:  84.48 %	Rec:  92.21 %	POS:  99.46 %	EX:   2.55 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  87.91 %	Prec:  84.25 %	Rec:  91.90 %	POS: 100.00 %	EX:   2.43 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  78.30 %	Prec:  74.94 %	Rec:  81.97 %	POS:  87.16 %	EX:   1.34 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  87.46 %	Prec:  83.81 %	Rec:  91.46 %	POS:  98.20 %	EX:   2.43 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  87.17 %	Prec:  83.57 %	Rec:  91.11 %	POS:  95.56 %	EX:   2.31 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  78.38 %	Prec:  74.97 %	Rec:  82.11 %	POS:  85.22 %	EX:   1.09 %	Unparsed:      0	Sent:    822	file: ./RESULTS2014/.//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating SWEDISH
*** evaluating gold files (full)
	==> sorted
F1:  85.09 %	Prec:  84.95 %	Rec:  85.24 %	POS:  99.13 %	EX:  37.84 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  82.89 %	Prec:  82.62 %	Rec:  83.16 %	POS: 100.00 %	EX:  31.08 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  78.94 %	Prec:  78.52 %	Rec:  79.37 %	POS:  95.10 %	EX:  24.92 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  85.50 %	Prec:  85.03 %	Rec:  85.98 %	POS:  97.95 %	EX:  36.34 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  83.99 %	Prec:  83.86 %	Rec:  84.13 %	POS:  98.15 %	EX:  36.04 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  82.94 %	Prec:  82.65 %	Rec:  83.23 %	POS:  96.73 %	EX:  28.98 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
F1:  82.72 %	Prec:  83.00 %	Rec:  82.46 %	POS:  97.76 %	EX:  28.08 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
F1:  81.92 %	Prec:  82.11 %	Rec:  81.73 %	POS:  97.76 %	EX:  26.58 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run1
F1:  81.51 %	Prec:  81.65 %	Rec:  81.37 %	POS:  97.76 %	EX:  27.93 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run3
F1:  80.64 %	Prec:  80.41 %	Rec:  80.87 %	POS:  97.76 %	EX:  28.68 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  80.56 %	Prec:  80.83 %	Rec:  80.30 %	POS:  97.76 %	EX:  28.08 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run2
F1:  79.18 %	Prec:  78.66 %	Rec:  79.71 %	POS:  94.71 %	EX:  26.13 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating gold files (5k)
	==> sorted
F1:  85.09 %	Prec:  84.95 %	Rec:  85.24 %	POS:  99.13 %	EX:  37.84 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  82.89 %	Prec:  82.62 %	Rec:  83.16 %	POS: 100.00 %	EX:  31.08 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  78.94 %	Prec:  78.52 %	Rec:  79.37 %	POS:  95.10 %	EX:  24.92 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  85.50 %	Prec:  85.03 %	Rec:  85.98 %	POS:  97.95 %	EX:  36.34 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  83.99 %	Prec:  83.86 %	Rec:  84.13 %	POS:  98.15 %	EX:  36.04 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  82.94 %	Prec:  82.65 %	Rec:  83.23 %	POS:  96.73 %	EX:  28.98 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
F1:  82.72 %	Prec:  83.00 %	Rec:  82.46 %	POS:  97.76 %	EX:  28.08 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
F1:  81.92 %	Prec:  82.11 %	Rec:  81.73 %	POS:  97.76 %	EX:  26.58 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run1
F1:  81.51 %	Prec:  81.65 %	Rec:  81.37 %	POS:  97.76 %	EX:  27.93 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run3
F1:  80.64 %	Prec:  80.41 %	Rec:  80.87 %	POS:  97.76 %	EX:  28.68 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  80.56 %	Prec:  80.83 %	Rec:  80.30 %	POS:  97.76 %	EX:  28.08 %	Unparsed:      0	Sent:    666	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run2
F1:  79.18 %	Prec:  78.66 %	Rec:  79.71 %	POS:  94.71 %	EX:  26.13 %	Unparsed:      0	Sent:    666	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
