********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8719	Acc_micro: 0.8780	Unparsed: 0	Sent.: 1009	EX: 1.78	Range: (length<=70)	file: .//BASELINE_TAGGED/HUNGARIAN_SPMRL/pred/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8377	Acc_micro: 0.8408	Unparsed: 0	Sent.: 1009	EX: 0.69	Range: (length<=70)	file: .//BASELINE_RAW/HUNGARIAN_SPMRL/pred/ptb/test/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9479	Acc_micro: 0.9566	Unparsed: 0	Sent.: 1009	EX: 36.67	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9211	Acc_micro: 0.9324	Unparsed: 0	Sent.: 1009	EX: 20.12	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8805	Acc_micro: 0.8853	Unparsed: 0	Sent.: 1009	EX: 1.88	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8740	Acc_micro: 0.8798	Unparsed: 0	Sent.: 1009	EX: 1.49	Range: (length<=70)	file: .//BASELINE_TAGGED/HUNGARIAN_SPMRL/gold/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8332	Acc_micro: 0.8374	Unparsed: 0	Sent.: 1009	EX: 0.40	Range: (length<=70)	file: .//BASELINE_RAW/HUNGARIAN_SPMRL/gold/ptb/test/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9405	Acc_micro: 0.9500	Unparsed: 0	Sent.: 1009	EX: 30.62	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9124	Acc_micro: 0.9233	Unparsed: 0	Sent.: 1009	EX: 16.35	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8722	Acc_micro: 0.8784	Unparsed: 0	Sent.: 1009	EX: 1.88	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8719	Acc_micro: 0.8780	Unparsed: 0	Sent.: 1009	EX: 1.78	Range: (length<=70)	file: .//BASELINE_TAGGED/HUNGARIAN_SPMRL/pred/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8377	Acc_micro: 0.8408	Unparsed: 0	Sent.: 1009	EX: 0.69	Range: (length<=70)	file: .//BASELINE_RAW/HUNGARIAN_SPMRL/pred/ptb/test/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating KOREAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9130	Acc_micro: 0.9189	Unparsed: 0	Sent.: 2287	EX: 6.30	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9085	Acc_micro: 0.9192	Unparsed: 18	Sent.: 2287	EX: 30.91	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9085	Acc_micro: 0.9192	Unparsed: 18	Sent.: 2287	EX: 30.91	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9085	Acc_micro: 0.9192	Unparsed: 18	Sent.: 2287	EX: 30.91	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.tagged.lattices.parsed.full.run2
Acc_macro: 0.9082	Acc_micro: 0.9193	Unparsed: 0	Sent.: 2287	EX: 29.86	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8399	Acc_micro: 0.8502	Unparsed: 1	Sent.: 2287	EX: 11.54	Range: (length<=70)	file: .//BASELINE_RAW/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9013	Acc_micro: 0.9065	Unparsed: 0	Sent.: 2287	EX: 5.03	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8910	Acc_micro: 0.8992	Unparsed: 0	Sent.: 2287	EX: 22.30	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8874	Acc_micro: 0.8964	Unparsed: 10	Sent.: 2287	EX: 22.04	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8874	Acc_micro: 0.8964	Unparsed: 10	Sent.: 2287	EX: 22.04	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8874	Acc_micro: 0.8964	Unparsed: 10	Sent.: 2287	EX: 22.04	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.tagged.lattices.parsed.full.run2
Acc_macro: 0.8371	Acc_micro: 0.8472	Unparsed: 0	Sent.: 2287	EX: 10.10	Range: (length<=70)	file: .//BASELINE_RAW/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8887	Acc_micro: 0.8989	Unparsed: 0	Sent.: 2287	EX: 4.24	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8675	Acc_micro: 0.8841	Unparsed: 0	Sent.: 2287	EX: 20.16	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8645	Acc_micro: 0.8791	Unparsed: 52	Sent.: 2287	EX: 20.94	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8645	Acc_micro: 0.8791	Unparsed: 52	Sent.: 2287	EX: 20.94	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8645	Acc_micro: 0.8791	Unparsed: 52	Sent.: 2287	EX: 20.94	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.tagged.lattices.parsed.5k.run2
Acc_macro: 0.7897	Acc_micro: 0.8010	Unparsed: 2	Sent.: 2287	EX: 4.90	Range: (length<=70)	file: .//BASELINE_RAW/KOREAN_SPMRL/test.Korean.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8799	Acc_micro: 0.8885	Unparsed: 0	Sent.: 2287	EX: 4.33	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8487	Acc_micro: 0.8617	Unparsed: 0	Sent.: 2287	EX: 13.16	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8466	Acc_micro: 0.8610	Unparsed: 33	Sent.: 2287	EX: 15.04	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8466	Acc_micro: 0.8610	Unparsed: 33	Sent.: 2287	EX: 15.04	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8466	Acc_micro: 0.8610	Unparsed: 33	Sent.: 2287	EX: 15.04	Range: (length<=70)	file: .//BASELINE_TAGGED/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.tagged.lattices.parsed.5k.run2
Acc_macro: 0.7890	Acc_micro: 0.8010	Unparsed: 2	Sent.: 2287	EX: 4.90	Range: (length<=70)	file: .//BASELINE_RAW/KOREAN_SPMRL/test.Korean.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating POLISH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9586	Acc_micro: 0.9653	Unparsed: 0	Sent.: 822	EX: 32.97	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9539	Acc_micro: 0.9614	Unparsed: 0	Sent.: 822	EX: 25.79	Range: (length<=70)	file: .//BASELINE_TAGGED/POLISH_SPMRL/gold/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9452	Acc_micro: 0.9499	Unparsed: 0	Sent.: 822	EX: 2.92	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9436	Acc_micro: 0.9490	Unparsed: 0	Sent.: 822	EX: 2.68	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.9161	Acc_micro: 0.9286	Unparsed: 0	Sent.: 822	EX: 12.04	Range: (length<=70)	file: .//BASELINE_RAW/POLISH_SPMRL/gold/ptb/test/test.Polish.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9523	Acc_micro: 0.9606	Unparsed: 0	Sent.: 822	EX: 29.44	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9509	Acc_micro: 0.9594	Unparsed: 0	Sent.: 822	EX: 26.03	Range: (length<=70)	file: .//BASELINE_TAGGED/POLISH_SPMRL/pred/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9411	Acc_micro: 0.9471	Unparsed: 0	Sent.: 822	EX: 2.55	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9411	Acc_micro: 0.9460	Unparsed: 0	Sent.: 822	EX: 2.43	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.9131	Acc_micro: 0.9265	Unparsed: 0	Sent.: 822	EX: 13.02	Range: (length<=70)	file: .//BASELINE_RAW/POLISH_SPMRL/pred/ptb/test/test.Polish.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9459	Acc_micro: 0.9530	Unparsed: 8	Sent.: 822	EX: 30.41	Range: (length<=70)	file: .//BASELINE_TAGGED/POLISH_SPMRL/gold/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9446	Acc_micro: 0.9486	Unparsed: 0	Sent.: 822	EX: 2.43	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9417	Acc_micro: 0.9473	Unparsed: 0	Sent.: 822	EX: 2.55	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9348	Acc_micro: 0.9351	Unparsed: 17	Sent.: 822	EX: 8.03	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.9056	Acc_micro: 0.9186	Unparsed: 3	Sent.: 822	EX: 12.53	Range: (length<=70)	file: .//BASELINE_RAW/POLISH_SPMRL/gold/ptb/test/test.Polish.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9480	Acc_micro: 0.9536	Unparsed: 0	Sent.: 822	EX: 6.08	Range: (length<=70)	file: .//BASELINE_TAGGED/POLISH_SPMRL/pred/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9463	Acc_micro: 0.9518	Unparsed: 0	Sent.: 822	EX: 4.50	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.9429	Acc_micro: 0.9476	Unparsed: 0	Sent.: 822	EX: 2.31	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9399	Acc_micro: 0.9461	Unparsed: 0	Sent.: 822	EX: 2.43	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9061	Acc_micro: 0.9160	Unparsed: 3	Sent.: 822	EX: 3.53	Range: (length<=70)	file: .//BASELINE_RAW/POLISH_SPMRL/pred/ptb/test/test.Polish.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating SWEDISH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9146	Acc_micro: 0.9200	Unparsed: 0	Sent.: 665	EX: 34.59	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9084	Acc_micro: 0.9249	Unparsed: 0	Sent.: 665	EX: 31.13	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9077	Acc_micro: 0.9259	Unparsed: 0	Sent.: 665	EX: 34.74	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8785	Acc_micro: 0.8940	Unparsed: 0	Sent.: 665	EX: 23.46	Range: (length<=70)	file: .//BASELINE_TAGGED/SWEDISH_SPMRL/gold/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8785	Acc_micro: 0.8940	Unparsed: 0	Sent.: 665	EX: 23.46	Range: (length<=70)	file: .//BASELINE_RAW/SWEDISH_SPMRL/gold/ptb/test/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9107	Acc_micro: 0.9159	Unparsed: 0	Sent.: 665	EX: 32.93	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8957	Acc_micro: 0.9120	Unparsed: 0	Sent.: 665	EX: 28.72	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8945	Acc_micro: 0.9104	Unparsed: 1	Sent.: 665	EX: 32.33	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8765	Acc_micro: 0.8923	Unparsed: 0	Sent.: 665	EX: 21.80	Range: (length<=70)	file: .//BASELINE_TAGGED/SWEDISH_SPMRL/pred/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8765	Acc_micro: 0.8923	Unparsed: 0	Sent.: 665	EX: 21.80	Range: (length<=70)	file: .//BASELINE_RAW/SWEDISH_SPMRL/pred/ptb/test/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9146	Acc_micro: 0.9200	Unparsed: 0	Sent.: 665	EX: 34.59	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9084	Acc_micro: 0.9249	Unparsed: 0	Sent.: 665	EX: 31.13	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9077	Acc_micro: 0.9259	Unparsed: 0	Sent.: 665	EX: 34.74	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8785	Acc_micro: 0.8940	Unparsed: 0	Sent.: 665	EX: 23.46	Range: (length<=70)	file: .//BASELINE_TAGGED/SWEDISH_SPMRL/gold/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8785	Acc_micro: 0.8940	Unparsed: 0	Sent.: 665	EX: 23.46	Range: (length<=70)	file: .//BASELINE_RAW/SWEDISH_SPMRL/gold/ptb/test/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9107	Acc_micro: 0.9159	Unparsed: 0	Sent.: 665	EX: 32.93	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8957	Acc_micro: 0.9120	Unparsed: 0	Sent.: 665	EX: 28.72	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8945	Acc_micro: 0.9104	Unparsed: 1	Sent.: 665	EX: 32.33	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8765	Acc_micro: 0.8923	Unparsed: 0	Sent.: 665	EX: 21.80	Range: (length<=70)	file: .//BASELINE_TAGGED/SWEDISH_SPMRL/pred/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8765	Acc_micro: 0.8923	Unparsed: 0	Sent.: 665	EX: 21.80	Range: (length<=70)	file: .//BASELINE_RAW/SWEDISH_SPMRL/pred/ptb/test/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1
