********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8640	Acc_micro: 0.8798	Unparsed: 0	Sent.: 716	EX: 10.89	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run2
********* Evaluating HUNGARIAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9501	Acc_micro: 0.9591	Unparsed: 0	Sent.: 1009	EX: 40.73	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9252	Acc_micro: 0.9369	Unparsed: 0	Sent.: 1009	EX: 21.11	Range: (all)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9062	Acc_micro: 0.9165	Unparsed: 0	Sent.: 1009	EX: 13.18	Range: (all)	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9505	Acc_micro: 0.9589	Unparsed: 0	Sent.: 1009	EX: 39.05	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9490	Acc_micro: 0.9573	Unparsed: 0	Sent.: 1009	EX: 37.46	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9468	Acc_micro: 0.9553	Unparsed: 0	Sent.: 1009	EX: 35.68	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9271	Acc_micro: 0.9381	Unparsed: 0	Sent.: 1009	EX: 24.28	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.9236	Acc_micro: 0.9363	Unparsed: 0	Sent.: 1009	EX: 23.59	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.9216	Acc_micro: 0.9340	Unparsed: 0	Sent.: 1009	EX: 21.21	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9172	Acc_micro: 0.9287	Unparsed: 0	Sent.: 1009	EX: 18.14	Range: (all)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9050	Acc_micro: 0.9155	Unparsed: 0	Sent.: 1009	EX: 12.49	Range: (all)	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8962	Acc_micro: 0.9144	Unparsed: 0	Sent.: 1009	EX: 19.82	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HUNGARIAN_SPMRL/test.Hungarian.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9479	Acc_micro: 0.9566	Unparsed: 0	Sent.: 1009	EX: 36.67	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9211	Acc_micro: 0.9324	Unparsed: 0	Sent.: 1009	EX: 20.12	Range: (all)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8994	Acc_micro: 0.9092	Unparsed: 0	Sent.: 1009	EX: 11.99	Range: (all)	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9405	Acc_micro: 0.9500	Unparsed: 0	Sent.: 1009	EX: 30.62	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9124	Acc_micro: 0.9233	Unparsed: 0	Sent.: 1009	EX: 16.35	Range: (all)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8993	Acc_micro: 0.9088	Unparsed: 0	Sent.: 1009	EX: 10.80	Range: (all)	file: .//BASELINE_BKY_RAW/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating KOREAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9130	Acc_micro: 0.9189	Unparsed: 0	Sent.: 2287	EX: 6.30	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9082	Acc_micro: 0.9193	Unparsed: 0	Sent.: 2287	EX: 29.86	Range: (all)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8711	Acc_micro: 0.8798	Unparsed: 0	Sent.: 2287	EX: 15.87	Range: (all)	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9122	Acc_micro: 0.9206	Unparsed: 0	Sent.: 2287	EX: 30.83	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9013	Acc_micro: 0.9065	Unparsed: 0	Sent.: 2287	EX: 5.03	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8913	Acc_micro: 0.9012	Unparsed: 0	Sent.: 2287	EX: 18.80	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.8910	Acc_micro: 0.8992	Unparsed: 0	Sent.: 2287	EX: 22.30	Range: (all)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8902	Acc_micro: 0.8995	Unparsed: 0	Sent.: 2287	EX: 18.01	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.8898	Acc_micro: 0.8988	Unparsed: 0	Sent.: 2287	EX: 14.25	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8668	Acc_micro: 0.8733	Unparsed: 0	Sent.: 2287	EX: 14.39	Range: (all)	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8205	Acc_micro: 0.8362	Unparsed: 0	Sent.: 2287	EX: 9.09	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/KOREAN_SPMRL/test.Korean.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8887	Acc_micro: 0.8989	Unparsed: 0	Sent.: 2287	EX: 4.24	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8675	Acc_micro: 0.8841	Unparsed: 0	Sent.: 2287	EX: 20.16	Range: (all)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8182	Acc_micro: 0.8276	Unparsed: 0	Sent.: 2287	EX: 7.52	Range: (all)	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8799	Acc_micro: 0.8885	Unparsed: 0	Sent.: 2287	EX: 4.33	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/KOREAN_SPMRL/ptb/test/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8487	Acc_micro: 0.8617	Unparsed: 0	Sent.: 2287	EX: 13.16	Range: (all)	file: .//BASELINE_BKY_TAGGED/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8150	Acc_micro: 0.8232	Unparsed: 0	Sent.: 2287	EX: 6.78	Range: (all)	file: .//BASELINE_BKY_RAW/KOREAN_SPMRL/final_parsed/test.Korean.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating POLISH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9452	Acc_micro: 0.9499	Unparsed: 0	Sent.: 822	EX: 2.92	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9297	Acc_micro: 0.9293	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1+bracket.noeveal
Acc_macro: 0.9281	Acc_micro: 0.9285	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9058	Acc_micro: 0.9096	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9411	Acc_micro: 0.9471	Unparsed: 0	Sent.: 822	EX: 2.55	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9374	Acc_micro: 0.9385	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9346	Acc_micro: 0.9370	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9256	Acc_micro: 0.9254	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9048	Acc_micro: 0.9081	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8877	Acc_micro: 0.8901	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.8828	Acc_micro: 0.8864	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8819	Acc_micro: 0.8858	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.8788	Acc_micro: 0.8834	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/POLISH_SPMRL/test.Polish.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9417	Acc_micro: 0.9473	Unparsed: 0	Sent.: 822	EX: 2.55	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9291	Acc_micro: 0.9280	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.9031	Acc_micro: 0.9056	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9399	Acc_micro: 0.9461	Unparsed: 0	Sent.: 822	EX: 2.43	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/POLISH_SPMRL/ptb/test/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9274	Acc_micro: 0.9270	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_TAGGED/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.9008	Acc_micro: 0.9046	Unparsed: 0	Sent.: 822	EX: 0.00	Range: (all)	file: .//BASELINE_BKY_RAW/POLISH_SPMRL/final_parsed/test.Polish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating SWEDISH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9146	Acc_micro: 0.9200	Unparsed: 0	Sent.: 666	EX: 34.53	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9076	Acc_micro: 0.9247	Unparsed: 0	Sent.: 666	EX: 31.08	Range: (all)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8897	Acc_micro: 0.9057	Unparsed: 0	Sent.: 666	EX: 24.92	Range: (all)	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9183	Acc_micro: 0.9337	Unparsed: 0	Sent.: 666	EX: 36.34	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9105	Acc_micro: 0.9159	Unparsed: 0	Sent.: 666	EX: 32.88	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9053	Acc_micro: 0.9207	Unparsed: 0	Sent.: 666	EX: 28.98	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9025	Acc_micro: 0.9183	Unparsed: 0	Sent.: 666	EX: 27.93	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
Acc_macro: 0.8951	Acc_micro: 0.9118	Unparsed: 0	Sent.: 666	EX: 28.68	Range: (all)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8917	Acc_micro: 0.9116	Unparsed: 0	Sent.: 666	EX: 26.28	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8916	Acc_micro: 0.9073	Unparsed: 0	Sent.: 666	EX: 26.13	Range: (all)	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
Acc_macro: 0.8910	Acc_micro: 0.9126	Unparsed: 0	Sent.: 666	EX: 27.78	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run3
Acc_macro: 0.8905	Acc_micro: 0.9111	Unparsed: 0	Sent.: 666	EX: 27.63	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9146	Acc_micro: 0.9200	Unparsed: 0	Sent.: 666	EX: 34.53	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9076	Acc_micro: 0.9247	Unparsed: 0	Sent.: 666	EX: 31.08	Range: (all)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8897	Acc_micro: 0.9057	Unparsed: 0	Sent.: 666	EX: 24.92	Range: (all)	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9183	Acc_micro: 0.9337	Unparsed: 0	Sent.: 666	EX: 36.34	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9105	Acc_micro: 0.9159	Unparsed: 0	Sent.: 666	EX: 32.88	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/SWEDISH_SPMRL/ptb/test/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9053	Acc_micro: 0.9207	Unparsed: 0	Sent.: 666	EX: 28.98	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/SWEDISH_SPMRL/ptb/test/test.swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9025	Acc_micro: 0.9183	Unparsed: 0	Sent.: 666	EX: 27.93	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
Acc_macro: 0.8951	Acc_micro: 0.9118	Unparsed: 0	Sent.: 666	EX: 28.68	Range: (all)	file: .//BASELINE_BKY_TAGGED/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8917	Acc_micro: 0.9116	Unparsed: 0	Sent.: 666	EX: 26.28	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8916	Acc_micro: 0.9073	Unparsed: 0	Sent.: 666	EX: 26.13	Range: (all)	file: .//BASELINE_BKY_RAW/SWEDISH_SPMRL/final_parsed/test.Swedish.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
Acc_macro: 0.8910	Acc_micro: 0.9126	Unparsed: 0	Sent.: 666	EX: 27.78	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run3
Acc_macro: 0.8905	Acc_micro: 0.9111	Unparsed: 0	Sent.: 666	EX: 27.63	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/SWEDISH_SPMRL/test.Swedish.ptb.pred.tobeparsed.tagged.parsed.5k.run2
