********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
LAS: 80.89 %	UAS: 86.70 %	LaS: 86.93 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
LAS: 80.77 %	UAS: 86.63 %	LaS: 87.21 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run1
LAS: 79.67 %	UAS: 85.88 %	LaS: 86.09 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
LAS: 75.55 %	UAS: 82.79 %	LaS: 82.95 %	./RESULTS2014/.//LORIA/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 73.01 %	UAS: 79.89 %	LaS: 81.28 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 69.97 %	UAS: 76.49 %	LaS: 79.29 %	./RESULTS2014/.//2013_BASELINE_MALT/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating HUNGARIAN
*** evaluating gold files (full)
	==> sorted
LAS: 88.06 %	UAS: 91.14 %	LaS: 92.58 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 87.29 %	UAS: 90.47 %	LaS: 92.15 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 83.14 %	UAS: 86.56 %	LaS: 89.20 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.full
LAS: 82.04 %	UAS: 86.89 %	LaS: 88.28 %	./RESULTS2014/.//LORIA/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.full.run1
LAS: 72.34 %	UAS: 82.69 %	LaS: 78.37 %	./RESULTS2014/.//2013_BASELINE_MALT/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.baseline.full
*** evaluating pred files (full)
	==> sorted
LAS: 86.13 %	UAS: 89.81 %	LaS: 90.92 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 85.59 %	UAS: 89.57 %	LaS: 90.57 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 85.31 %	UAS: 89.09 %	LaS: 90.61 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 84.97 %	UAS: 88.93 %	LaS: 90.31 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/HUNGARIAN_SPMRL/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full
LAS: 84.90 %	UAS: 88.76 %	LaS: 90.25 %	./RESULTS2014/.//BASQUE_TEAM/test/HUNGARIAN_SPMRL/test.Hungarian.pred.conll.parsed.full
LAS: 84.51 %	UAS: 88.79 %	LaS: 89.93 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 83.75 %	UAS: 87.86 %	LaS: 89.49 %	./RESULTS2014/.//LORIA/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 79.63 %	UAS: 83.71 %	LaS: 86.64 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.full
LAS: 70.15 %	UAS: 80.72 %	LaS: 76.73 %	./RESULTS2014/.//2013_BASELINE_MALT/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 87.21 %	UAS: 90.68 %	LaS: 91.88 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 86.11 %	UAS: 89.54 %	LaS: 91.49 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 85.33 %	UAS: 89.33 %	LaS: 90.55 %	./RESULTS2014/.//ICT/HUNGARIAN_SPMRL/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 82.37 %	UAS: 86.11 %	LaS: 88.52 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 81.22 %	UAS: 86.43 %	LaS: 87.75 %	./RESULTS2014/.//LORIA/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.5k.run1
LAS: 71.27 %	UAS: 82.09 %	LaS: 77.43 %	./RESULTS2014/.//2013_BASELINE_MALT/HUNGARIAN_SPMRL/gold/conll/test/test.Hungarian.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (5k)
	==> sorted
LAS: 85.24 %	UAS: 89.25 %	LaS: 90.23 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 84.27 %	UAS: 88.27 %	LaS: 89.85 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HUNGARIAN_SPMRL/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 84.01 %	UAS: 88.31 %	LaS: 89.79 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/HUNGARIAN_SPMRL/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 83.91 %	UAS: 88.02 %	LaS: 89.56 %	./RESULTS2014/.//BASQUE_TEAM/test/HUNGARIAN_SPMRL/test.Hungarian.pred.conll.parsed.5k
LAS: 82.88 %	UAS: 87.26 %	LaS: 88.97 %	./RESULTS2014/.//LORIA/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.00 %	UAS: 83.28 %	LaS: 86.26 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 69.08 %	UAS: 80.20 %	LaS: 75.65 %	./RESULTS2014/.//2013_BASELINE_MALT/HUNGARIAN_SPMRL/pred/conll/test/test.Hungarian.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating KOREAN
*** evaluating gold files (full)
	==> sorted
LAS: 89.59 %	UAS: 90.19 %	LaS: 97.61 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 89.39 %	UAS: 89.79 %	LaS: 97.73 %	./RESULTS2014/.//2013_MALTOPTIMIZER/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.full
LAS: 88.43 %	UAS: 89.45 %	LaS: 96.72 %	./RESULTS2014/.//2013_BASELINE_MALT/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.baseline.full
LAS: 88.11 %	UAS: 88.69 %	LaS: 97.40 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 66.35 %	UAS: 76.41 %	LaS: 76.35 %	./RESULTS2014/.//LORIA/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.full.run1
*** evaluating pred files (full)
	==> sorted
LAS: 87.27 %	UAS: 89.10 %	LaS: 95.36 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 86.62 %	UAS: 88.47 %	LaS: 95.08 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 86.42 %	UAS: 88.37 %	LaS: 95.06 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 85.51 %	UAS: 87.41 %	LaS: 94.82 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 82.65 %	UAS: 85.84 %	LaS: 91.96 %	./RESULTS2014/.//2013_MALTOPTIMIZER/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full
LAS: 82.06 %	UAS: 85.72 %	LaS: 91.25 %	./RESULTS2014/.//2013_BASELINE_MALT/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.baseline.full
LAS: 81.88 %	UAS: 85.33 %	LaS: 91.75 %	./RESULTS2014/.//LORIA/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
LAS: 85.40 %	UAS: 85.99 %	LaS: 95.83 %	./RESULTS2014/.//ICT/KOREAN_SPMRL/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 83.74 %	UAS: 84.27 %	LaS: 94.14 %	./RESULTS2014/.//2013_MALTOPTIMIZER/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 83.38 %	UAS: 84.78 %	LaS: 94.47 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 81.93 %	UAS: 83.23 %	LaS: 92.52 %	./RESULTS2014/.//2013_BASELINE_MALT/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.baseline.5k
LAS: 81.84 %	UAS: 83.39 %	LaS: 93.90 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 62.69 %	UAS: 72.64 %	LaS: 74.75 %	./RESULTS2014/.//LORIA/KOREAN_SPMRL/gold/conll/test/test.Korean.gold.conll.tobeparsed.tagged.5k.run1
*** evaluating pred files (5k)
	==> sorted
LAS: 80.80 %	UAS: 83.28 %	LaS: 92.35 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 79.34 %	UAS: 81.91 %	LaS: 91.91 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/KOREAN_SPMRL/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 75.90 %	UAS: 80.05 %	LaS: 86.82 %	./RESULTS2014/.//2013_MALTOPTIMIZER/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 74.87 %	UAS: 79.30 %	LaS: 85.93 %	./RESULTS2014/.//2013_BASELINE_MALT/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.baseline.5k
LAS: 74.15 %	UAS: 78.53 %	LaS: 87.27 %	./RESULTS2014/.//LORIA/KOREAN_SPMRL/pred/conll/test/test.Korean.pred.conll.tobeparsed.tagged.parsed.5k.run1
********* Evaluating POLISH
*** evaluating gold files (full)
	==> sorted
LAS: 89.58 %	UAS: 93.24 %	LaS: 93.42 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 88.63 %	UAS: 92.38 %	LaS: 92.99 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 80.49 %	UAS: 86.41 %	LaS: 86.94 %	./RESULTS2014/.//2013_MALTOPTIMIZER/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.full
LAS: 77.70 %	UAS: 83.88 %	LaS: 84.65 %	./RESULTS2014/.//2013_BASELINE_MALT/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.baseline.full
LAS: 74.77 %	UAS: 84.90 %	LaS: 81.20 %	./RESULTS2014/.//LORIA/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.full.run1
*** evaluating pred files (full)
	==> sorted
LAS: 87.07 %	UAS: 91.75 %	LaS: 91.24 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 86.75 %	UAS: 91.48 %	LaS: 91.23 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 86.21 %	UAS: 90.93 %	LaS: 91.03 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 85.51 %	UAS: 90.30 %	LaS: 90.37 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 80.13 %	UAS: 88.42 %	LaS: 85.25 %	./RESULTS2014/.//LORIA/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 79.89 %	UAS: 85.80 %	LaS: 86.24 %	./RESULTS2014/.//2013_MALTOPTIMIZER/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.full
LAS: 75.63 %	UAS: 82.19 %	LaS: 83.29 %	./RESULTS2014/.//2013_BASELINE_MALT/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 89.16 %	UAS: 93.11 %	LaS: 93.16 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 88.10 %	UAS: 92.03 %	LaS: 92.53 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.79 %	UAS: 86.03 %	LaS: 86.44 %	./RESULTS2014/.//2013_MALTOPTIMIZER/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 76.64 %	UAS: 83.21 %	LaS: 83.99 %	./RESULTS2014/.//2013_BASELINE_MALT/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.baseline.5k
LAS: 76.59 %	UAS: 89.83 %	LaS: 81.63 %	./RESULTS2014/.//ICT/POLISH_SPMRL/test/test.Polish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 74.95 %	UAS: 85.25 %	LaS: 81.35 %	./RESULTS2014/.//LORIA/POLISH_SPMRL/gold/conll/test/test.Polish.gold.conll.tobeparsed.tagged.5k.run1
*** evaluating pred files (5k)
	==> sorted
LAS: 86.69 %	UAS: 91.59 %	LaS: 90.89 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 85.44 %	UAS: 90.34 %	LaS: 90.22 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/POLISH_SPMRL/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.95 %	UAS: 87.98 %	LaS: 85.31 %	./RESULTS2014/.//LORIA/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.50 %	UAS: 85.46 %	LaS: 86.09 %	./RESULTS2014/.//2013_MALTOPTIMIZER/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 75.29 %	UAS: 82.16 %	LaS: 82.86 %	./RESULTS2014/.//2013_BASELINE_MALT/POLISH_SPMRL/pred/conll/test/test.Polish.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating SWEDISH
*** evaluating gold files (full)
	==> sorted
LAS: 83.97 %	UAS: 89.11 %	LaS: 87.63 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 82.48 %	UAS: 88.25 %	LaS: 86.59 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 82.08 %	UAS: 88.90 %	LaS: 85.78 %	./RESULTS2014/.//ICT/SWEDISH_SPMRL/test/test.swedish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 79.34 %	UAS: 86.00 %	LaS: 84.22 %	./RESULTS2014/.//LORIA/SWEDISH_SPMRL/gold/conll/test/test.swedish.gold.conll.tobeparsed.tagged.5k.run1
LAS: 77.67 %	UAS: 84.60 %	LaS: 82.36 %	./RESULTS2014/.//2013_MALTOPTIMIZER/SWEDISH_SPMRL/gold/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 75.73 %	UAS: 82.42 %	LaS: 80.60 %	./RESULTS2014/.//2013_BASELINE_MALT/SWEDISH_SPMRL/gold/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (full)
	==> sorted
LAS: 82.75 %	UAS: 88.48 %	LaS: 86.47 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/SWEDISH_SPMRL/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 82.13 %	UAS: 88.06 %	LaS: 85.93 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 81.42 %	UAS: 87.72 %	LaS: 85.60 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/SWEDISH_SPMRL/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 81.23 %	UAS: 87.26 %	LaS: 85.39 %	./RESULTS2014/.//BASQUE_TEAM/test/SWEDISH_SPMRL/test.Swedish.pred.conll.parsed.5k
LAS: 80.88 %	UAS: 87.28 %	LaS: 84.98 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/SWEDISH_SPMRL/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 80.67 %	UAS: 86.85 %	LaS: 84.86 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 80.04 %	UAS: 86.30 %	LaS: 84.65 %	./RESULTS2014/.//LORIA/SWEDISH_SPMRL/pred/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 75.82 %	UAS: 83.20 %	LaS: 80.88 %	./RESULTS2014/.//2013_MALTOPTIMIZER/SWEDISH_SPMRL/pred/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 73.21 %	UAS: 80.29 %	LaS: 78.30 %	./RESULTS2014/.//2013_BASELINE_MALT/SWEDISH_SPMRL/pred/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.baseline.5k
*** evaluating gold files (5k)
	==> sorted
LAS: 83.97 %	UAS: 89.11 %	LaS: 87.63 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 82.48 %	UAS: 88.25 %	LaS: 86.59 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 82.08 %	UAS: 88.90 %	LaS: 85.78 %	./RESULTS2014/.//ICT/SWEDISH_SPMRL/test/test.swedish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 79.34 %	UAS: 86.00 %	LaS: 84.22 %	./RESULTS2014/.//LORIA/SWEDISH_SPMRL/gold/conll/test/test.swedish.gold.conll.tobeparsed.tagged.5k.run1
LAS: 77.67 %	UAS: 84.60 %	LaS: 82.36 %	./RESULTS2014/.//2013_MALTOPTIMIZER/SWEDISH_SPMRL/gold/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 75.73 %	UAS: 82.42 %	LaS: 80.60 %	./RESULTS2014/.//2013_BASELINE_MALT/SWEDISH_SPMRL/gold/conll/test/test.Swedish.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (5k)
	==> sorted
LAS: 82.75 %	UAS: 88.48 %	LaS: 86.47 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/SWEDISH_SPMRL/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 82.13 %	UAS: 88.06 %	LaS: 85.93 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 81.42 %	UAS: 87.72 %	LaS: 85.60 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/SWEDISH_SPMRL/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 81.23 %	UAS: 87.26 %	LaS: 85.39 %	./RESULTS2014/.//BASQUE_TEAM/test/SWEDISH_SPMRL/test.Swedish.pred.conll.parsed.5k
LAS: 80.88 %	UAS: 87.28 %	LaS: 84.98 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/SWEDISH_SPMRL/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 80.67 %	UAS: 86.85 %	LaS: 84.86 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/SWEDISH_SPMRL/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 80.04 %	UAS: 86.30 %	LaS: 84.65 %	./RESULTS2014/.//LORIA/SWEDISH_SPMRL/pred/conll/test/test.swedish.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 75.82 %	UAS: 83.20 %	LaS: 80.88 %	./RESULTS2014/.//2013_MALTOPTIMIZER/SWEDISH_SPMRL/pred/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 73.21 %	UAS: 80.29 %	LaS: 78.30 %	./RESULTS2014/.//2013_BASELINE_MALT/SWEDISH_SPMRL/pred/conll/test/test.Swedish.pred.conll.tobeparsed.tagged.baseline.5k
